Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Gnaphosidae,Platnickus,reni,,"Liu & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:058744,VALID,"New species inserted",,"Liu & Zhang, 2023b",2023-07-27
Gnaphosidae,Platnickus,xizangensis,,"(Hu, 2001)",China,urn:lsid:nmbe.ch:spidersp:038071,VALID,"Species transferred to new genus","Species transferred from Scopoides to Platnickus","Liu & Zhang, 2023b",2023-07-27
Gnaphosidae,Platnickus,,,"Liu & Zhang, 2023",,urn:lsid:nmbe.ch:spidergen:06071,VALID,"New genus inserted",,"Liu & Zhang, 2023b",2023-07-27
Gnaphosidae,Allozelotes,gyirongensis,,"(Hu, 2001)",China,urn:lsid:nmbe.ch:spidersp:038070,VALID,"Species transferred to new genus","Species transferred from Scopoides to Allozelotes","Liu & Zhang, 2023b",2023-07-27
Lycosidae,Evippomma,evippinum,,"(Simon, 1897)",Pakistan,urn:lsid:nmbe.ch:spidersp:017794,VALID,"Species distribution update",,"Simon, 1897i",2023-07-27
Lycosidae,Crocodilosa,maindroni,,"(Simon, 1897)",Pakistan,urn:lsid:nmbe.ch:spidersp:017727,VALID,"Species distribution update",,"Simon, 1897i",2023-07-27
Lycosidae,Agalenocosa,subinermis,,"(Simon, 1897)",Pakistan,urn:lsid:nmbe.ch:spidersp:017216,VALID,"Species distribution update",,"Simon, 1897i",2023-07-27
Pisauridae,Perenethis,sindica,,"(Simon, 1897)","Pakistan, India, Sri Lanka, Nepal, China, Philippines",urn:lsid:nmbe.ch:spidersp:019743,VALID,"Species distribution update",,"Simon, 1897i",2023-07-27
Sparassidae,Olios,tarandus,,"(Simon, 1897)",Pakistan,urn:lsid:nmbe.ch:spidersp:029344,VALID,"Species distribution update",,"Simon, 1897i",2023-07-27
Gnaphosidae,Zelotes,univittatus,,"(Simon, 1897)",Pakistan,urn:lsid:nmbe.ch:spidersp:028433,VALID,"Species distribution update",,"Simon, 1897i",2023-07-27
Gnaphosidae,Zelotes,hospitus,,"(Simon, 1897)",Pakistan,urn:lsid:nmbe.ch:spidersp:028243,VALID,"Species distribution update",,"Simon, 1897i",2023-07-27
Dysderidae,Harpactea,armenica,,"Dunin, 1989","Armenia, Iran",urn:lsid:nmbe.ch:spidersp:004609,VALID,"Species distribution update",,"Kosyan, Zamani & Marusik, 2023",2023-07-25
Dysderidae,Dysdera,nakhchivanica,,"Beydizade, Shafaie & Guseinov, 2018","Armenia, Azerbaijan",urn:lsid:nmbe.ch:spidersp:050928,VALID,"Species distribution update",,"Kosyan, Zamani & Marusik, 2023",2023-07-25
Dysderidae,Dysdera,haykana,,"Kosyan, Zamani & Marusik, 2023",Armenia,urn:lsid:nmbe.ch:spidersp:058726,VALID,"New species inserted",,"Kosyan, Zamani & Marusik, 2023",2023-07-25
Salticidae,Phintella,sancha,,"Cao & Li, 2016","China, Vietnam",urn:lsid:nmbe.ch:spidersp:048893,VALID,"Species distribution update",,"Hoang et al., 2023b",2023-07-25
Salticidae,Phintella,daklak,,"Hoang, 2023",Vietnam,urn:lsid:nmbe.ch:spidersp:058725,VALID,"New species inserted",,"Hoang et al., 2023b",2023-07-25
Pholcidae,Buitinga,ifrit,,"Huber & Cazanove, 2023",Réunion,urn:lsid:nmbe.ch:spidersp:058722,VALID,"New species inserted",,"Huber et al., 2023d",2023-07-24
Pholcidae,Belisana,coblynau,,"Huber & Clark, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:058721,VALID,"New species inserted",,"Huber et al., 2023d",2023-07-24
Mysmenidae,Mysmenopsis,shushufindi,,"Dupérré & Tapia, 2020","Ecuador, Brazil",urn:lsid:nmbe.ch:spidersp:051798,VALID,"Species distribution update",,"Pantoja, Bonaldo & Xavier, 2023",2023-07-24
Mysmenidae,Mysmenopsis,penai,,"Platnick & Shadab, 1978","Colombia, Ecuador, Brazil",urn:lsid:nmbe.ch:spidersp:009265,VALID,"Species distribution update",,"Pantoja, Bonaldo & Xavier, 2023",2023-07-24
Mysmenidae,Mysmenopsis,cienaga,,"Müller, 1987","Colombia, Peru, Brazil",urn:lsid:nmbe.ch:spidersp:009250,VALID,"Species distribution update",,"Pantoja, Bonaldo & Xavier, 2023",2023-07-24
Mysmenidae,Mysmenopsis,regiae,,"Pantoja, Bonaldo & Xavier, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058711,VALID,"New species inserted",,"Pantoja, Bonaldo & Xavier, 2023",2023-07-24
Mysmenidae,Mysmenopsis,lopardoae,,"Pantoja, Bonaldo & Xavier, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058710,VALID,"New species inserted",,"Pantoja, Bonaldo & Xavier, 2023",2023-07-24
Mysmenidae,Mysmenopsis,snethlageae,,"Pantoja, Bonaldo & Xavier, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058709,VALID,"New species inserted",,"Pantoja, Bonaldo & Xavier, 2023",2023-07-24
Mysmenidae,Mysmenopsis,nadineae,,"Pantoja, Bonaldo & Xavier, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058708,VALID,"New species inserted",,"Pantoja, Bonaldo & Xavier, 2023",2023-07-24
Mysmenidae,Mysmenopsis,rodriguesae,,"Pantoja, Bonaldo & Xavier, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058707,VALID,"New species inserted",,"Pantoja, Bonaldo & Xavier, 2023",2023-07-24
Pisauridae,Pisaura,novicia,,"(L. Koch, 1878)","Mediterranean to Central Asia, India",urn:lsid:nmbe.ch:spidersp:019760,VALID,"Species distribution update",,"Sarkar, Siliwal & Uniyal, 2023c",2023-07-24
Amaurobiidae,Amaurobius,wulongdongensis,,"Wang, Irfan, Zhou & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:058699,VALID,"New species inserted",,"Wang et al., 2023c",2023-07-20
Amaurobiidae,Amaurobius,guangwushanensis,,"Wang, Irfan, Zhou & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:058698,VALID,"New species inserted",,"Wang et al., 2023c",2023-07-20
Salticidae,Euochin,bulbus,,"(Bao & Peng, 2002)",Taiwan,urn:lsid:nmbe.ch:spidersp:039071,VALID,"Species distribution update",,"Lin & Li, 2023a",2023-07-20
Salticidae,Euochin,furva,,"(Song & Chai, 1992)",China,urn:lsid:nmbe.ch:spidersp:034271,VALID,"Species updated","Species epithet corrected ",,2023-07-20
Salticidae,Euochin,furva,,"(Song & Chai, 1992)",China,urn:lsid:nmbe.ch:spidersp:034271,VALID,"Species transferred to new genus","Species transferred from Maratus to Euochin","Lin & Li, 2023a",2023-07-20
Salticidae,Euochin,fengi,,"Lin & Li, 2023",China,urn:lsid:nmbe.ch:spidersp:058693,VALID,"New species inserted",,"Lin & Li, 2023a",2023-07-20
Salticidae,Gypogyna,forceps,,"Simon, 1900","Colombia, French Guiana, Ecuador, Brazil, Paraguay, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:033543,VALID,"Species distribution update",,"Courtial et al., 2023",2023-07-19
Salticidae,Gypogyna,fasciata,,"(Caporiacco, 1954)","French Guiana",urn:lsid:nmbe.ch:spidersp:057731,SYNONYM,"Species updated","Status: Synonym ","Courtial et al., 2023",2023-07-19
Salticidae,Gypogyna,forceps,,"Simon, 1900","Colombia, French Guiana, Ecuador, Brazil, Paraguay, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:033543,VALID,"Species synonymy","Gypogyna fasciata synonymized with Gypogyna forceps","Courtial et al., 2023",2023-07-19
Salticidae,Gypogyna,fasciata,,"(Caporiacco, 1954)","French Guiana",urn:lsid:nmbe.ch:spidersp:057731,SYNONYM,"Species transferred to new genus","Species transferred from Cyllodania to Gypogyna","Courtial et al., 2023",2023-07-19
Salticidae,Corcovetella,aemulatrix,,"Galiano, 1975","French Guiana, Brazil",urn:lsid:nmbe.ch:spidersp:032855,VALID,"Species distribution update",,"Courtial et al., 2023",2023-07-19
Salticidae,Colonus,germaini,,"(Simon, 1900)","French Guiana, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:036554,VALID,"Species distribution update",,"Courtial et al., 2023",2023-07-19
Salticidae,Scopocira,histrio,,"Simon, 1900","Suriname, French Guiana, Ecuador, Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:036103,VALID,"Species distribution update",,"Courtial et al., 2023",2023-07-19
Salticidae,Scopocira,abaporu,,"Costa & Ruiz, 2014","Trinidad, French Guiana, Bolivia",urn:lsid:nmbe.ch:spidersp:047287,VALID,"Species distribution update",,"Courtial et al., 2023",2023-07-19
Salticidae,Lyssomanes,tenuis,,"G. W. Peckham, E. G. Peckham & Wheeler, 1889","Colombia, Guyana, French Guiana, Ecuador, Brazil",urn:lsid:nmbe.ch:spidersp:034354,VALID,"Species distribution update",,"Courtial et al., 2023",2023-07-19
Salticidae,Eustiromastix,moraballi,,"Mello-Leitão, 1940","Venezuela, Guyana, French Guiana",urn:lsid:nmbe.ch:spidersp:033376,VALID,"Species distribution update",,"Courtial et al., 2023",2023-07-19
Salticidae,Hypaeus,olympeae,,"Courtial & Picard, 2023","French Guiana",urn:lsid:nmbe.ch:spidersp:058692,VALID,"New species inserted",,"Courtial et al., 2023",2023-07-19
Salticidae,Rudra,dagostinae,,"Braul & Lise, 1999",Brazil,urn:lsid:nmbe.ch:spidersp:035938,SYNONYM,"Species updated","Status: Synonym ","Marta et al., 2023",2023-07-19
Salticidae,Rudra,avitoides,,"(Bauab-Vianna & Soares, 1980)",Brazil,urn:lsid:nmbe.ch:spidersp:032300,VALID,"Species synonymy","Rudra dagostinae synonymized with Rudra avitoides","Marta et al., 2023",2023-07-19
Salticidae,Anokopsis,,,"Bauab-Vianna & Soares, 1980",,urn:lsid:nmbe.ch:spidergen:02816,SYNONYM,"Genus updated","Status: Synonym ","Marta et al., 2023",2023-07-19
Salticidae,Rudra,,,"G. W. Peckham & E. G. Peckham, 1885",,urn:lsid:nmbe.ch:spidergen:03201,VALID,"Genus synonymy","Anokopsis synonymized with Rudra","Marta et al., 2023",2023-07-19
Salticidae,Rudra,avitoides,,"(Bauab-Vianna & Soares, 1980)",Brazil,urn:lsid:nmbe.ch:spidersp:032300,VALID,"Species transferred to new genus","Species transferred from Anokopsis to Rudra","Marta et al., 2023",2023-07-19
Theridiidae,Magnopholcomma,adelphus,,"Castanheira & Baptista, 2023","Australia (Tasmania)",urn:lsid:nmbe.ch:spidersp:058691,VALID,"New species inserted",,"Castanheira & Baptista, 2023",2023-07-19
Anamidae,Proshermacha,credo,,"Wilson, Rix & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:058690,VALID,"New species inserted",,"Wilson, Rix & Harvey, 2023a",2023-07-19
Cybaeidae,Rothaeina,petersoni,,"Bennett, 2023",USA,urn:lsid:nmbe.ch:spidersp:058669,VALID,"New species inserted",,"Bennett, Copley & Copley, 2023",2023-07-18
Cybaeidae,Rothaeina,mackinleyi,,"Bennett, 2023",USA,urn:lsid:nmbe.ch:spidersp:058668,VALID,"New species inserted",,"Bennett, Copley & Copley, 2023",2023-07-18
Cybaeidae,Rothaeina,jamesi,,"Bennett, 2023",USA,urn:lsid:nmbe.ch:spidersp:058667,VALID,"New species inserted",,"Bennett, Copley & Copley, 2023",2023-07-18
Cybaeidae,Rothaeina,beaudini,,"Bennett, 2023",USA,urn:lsid:nmbe.ch:spidersp:058666,VALID,"New species inserted",,"Bennett, Copley & Copley, 2023",2023-07-18
Cybaeidae,Rothaeina,sequoia,,"(Roth, 1952)",USA,urn:lsid:nmbe.ch:spidersp:021332,VALID,"Species transferred to new genus","Species transferred from Cybaeina to Rothaeina","Bennett, Copley & Copley, 2023",2023-07-18
Cybaeidae,Neocybaeina,burnetti,,"Bennett, 2023",USA,urn:lsid:nmbe.ch:spidersp:058665,VALID,"New species inserted",,"Bennett, Copley & Copley, 2023",2023-07-18
Cybaeidae,Neocybaeina,xantha,,"(Chamberlin & Ivie, 1937)",USA,urn:lsid:nmbe.ch:spidersp:021333,VALID,"Species transferred to new genus","Species transferred from Cybaeina to Neocybaeina","Bennett, Copley & Copley, 2023",2023-07-18
Cybaeidae,Rothaeina,,,"Bennett, 2023",,urn:lsid:nmbe.ch:spidergen:06068,VALID,"New genus inserted",,"Bennett, Copley & Copley, 2023",2023-07-18
Cybaeidae,Neocybaeina,,,"Bennett, 2023",,urn:lsid:nmbe.ch:spidergen:06067,VALID,"New genus inserted",,"Bennett, Copley & Copley, 2023",2023-07-18
Cybaeidae,Cybaeina,dixoni,,"Bennett, 2023",USA,urn:lsid:nmbe.ch:spidersp:058664,VALID,"New species inserted",,"Bennett, Copley & Copley, 2023",2023-07-18
Cybaeidae,Cybaeina,minuta,,"(Banks, 1906)","Canada, USA",urn:lsid:nmbe.ch:spidersp:021331,VALID,"Species distribution update",,"Bennett, Copley & Copley, 2023",2023-07-18
Cyrtaucheniidae,Bolostromus,valdivia,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058663,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,devriesi,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058662,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,fonsecai,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058661,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,stridulator,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058660,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,losrios,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058659,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,primus,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058658,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,urku,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058657,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,pristirana,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058656,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,nischki,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058655,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,epiphyticus,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058654,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,italoi,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058653,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,hubeni,,"Dupérré, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058652,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,busu,,"Dupérré, 2023","Dominican Rep.",urn:lsid:nmbe.ch:spidersp:058651,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Cyrtaucheniidae,Bolostromus,laheredia,,"Dupérré, 2023","Costa Rica",urn:lsid:nmbe.ch:spidersp:058650,VALID,"New species inserted",,"Dupérré, 2023b",2023-07-18
Pholcidae,Tolteca,oaxaca,,"Huber, 2023",Mexico,urn:lsid:nmbe.ch:spidersp:058649,VALID,"New species inserted",,"Huber et al., 2023c",2023-07-18
Pholcidae,Tolteca,huahua,,"Huber, 2023",Mexico,urn:lsid:nmbe.ch:spidersp:058648,VALID,"New species inserted",,"Huber et al., 2023c",2023-07-18
Pholcidae,Tolteca,sinnombre,,"Huber, 2023",Mexico,urn:lsid:nmbe.ch:spidersp:058647,VALID,"New species inserted",,"Huber et al., 2023c",2023-07-18
Pholcidae,Tolteca,manzanillo,,"Huber, 2023",Mexico,urn:lsid:nmbe.ch:spidersp:058646,VALID,"New species inserted",,"Huber et al., 2023c",2023-07-18
Pholcidae,Pholcophora,tehuacan,,"Huber, 2023",Mexico,urn:lsid:nmbe.ch:spidersp:058645,VALID,"New species inserted",,"Huber et al., 2023c",2023-07-18
Pholcidae,Pholcophora,papanoa,,"Huber, 2023",Mexico,urn:lsid:nmbe.ch:spidersp:058644,VALID,"New species inserted",,"Huber et al., 2023c",2023-07-18
Pholcidae,Pholcophora,mazatlan,,"Huber, 2023",Mexico,urn:lsid:nmbe.ch:spidersp:058643,VALID,"New species inserted",,"Huber et al., 2023c",2023-07-18
Liocranidae,Mesiotelus,mersinensis,,"Demircan Aksan, 2023",Turkey,urn:lsid:nmbe.ch:spidersp:058642,VALID,"New species inserted",,"Demircan Aksan, 2023",2023-07-17
Thomisidae,Thomisus,pugilis,,"Stoliczka, 1869","Pakistan, India",urn:lsid:nmbe.ch:spidersp:031492,VALID,"Species updated","Error corrected ",,2023-07-15
Salticidae,Diplocanthopoda,marina,,"Abraham, 1926","China (Hainan), Malaysia, Singapore",urn:lsid:nmbe.ch:spidersp:033161,VALID,"Species updated","Error corrected ",,2023-07-14
Agelenidae,Troglocoelotes,sinanensis,,"Zhou & Zhao, 2023",China,urn:lsid:nmbe.ch:spidersp:058602,VALID,"New species inserted",,"Zhou, Ye & Zhao, 2023",2023-07-14
Mysmenidae,Simaoa,sijitong,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058583,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Phricotelus,langwanduo,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058582,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Mysmena,qinlangdang,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058581,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Mysmena,maku,,"(Miller, Griswold & Yin, 2009)",China,urn:lsid:nmbe.ch:spidersp:042404,VALID,"Species transferred to new genus","Species transferred from Simaoa to Mysmena","Zhang et al., 2023d",2023-07-14
Mysmenidae,Mysmena,jimudeng,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058580,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Mysmena,dulong,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058579,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Mysmena,bucera,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058578,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Mosu,banpo,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058577,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Mosu,aludi,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058576,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Mengmena,lushui,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058575,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Mengmena,mangkuan,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058574,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Gaoligonga,luzhang,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058573,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Gaoligonga,longjiang,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058572,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Drungena,crewsae,,"Q. Zhang, S. Li & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058571,VALID,"New species inserted",,"Zhang et al., 2023d",2023-07-14
Mysmenidae,Drungena,haban,,"(Miller, Griswold & Yin, 2009)",China,urn:lsid:nmbe.ch:spidersp:042400,VALID,"Species transferred to new genus","Species transferred from Mysmena to Drungena","Zhang et al., 2023d",2023-07-14
Mysmenidae,Drungena,,,"Lin & S. Li, 2023",,urn:lsid:nmbe.ch:spidergen:06061,VALID,"New genus inserted",,"Zhang et al., 2023d",2023-07-14
Gnaphosidae,Aphantaulax,albini,,"(Audouin, 1826)","Tunisia, Egypt, Ethiopia, Syria",urn:lsid:nmbe.ch:spidersp:026608,VALID,"Species distribution update",,"Simon, 1885c",2023-07-13
Thomisidae,Oxytate,subvirens,,"(Strand, 1907)","India, Sri Lanka",urn:lsid:nmbe.ch:spidersp:030817,VALID,"Species distribution update",,"Sudhin & Sen, 2023b",2023-07-13
Thomisidae,Oxytate,greenae,,"(Tikader, 1980)",India,urn:lsid:nmbe.ch:spidersp:030806,VALID,"Species distribution update",,"Sudhin & Sen, 2023b",2023-07-13
Linyphiidae,Diplocephalus,rostratus,,"Schenkel, 1934","Austria, Italy",urn:lsid:nmbe.ch:spidersp:010076,VALID,"Species distribution update",,"Trotta, 2005",2023-07-10
Filistatidae,Filistatinella,hermosa,,"Magalhaes & Ramírez, 2017","USA, Mexico",urn:lsid:nmbe.ch:spidersp:049677,VALID,"Species distribution update",,"Del-Pozo et al., 2023",2023-07-08
Salticidae,Attinella,dorsata,,"(Banks, 1895)","USA, Mexico",urn:lsid:nmbe.ch:spidersp:036223,VALID,"Species distribution update",,"Del-Pozo et al., 2023",2023-07-08
Sparassidae,Sadala,rauli,,"Peñaherrera-R. & Cisneros-Heredia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058552,VALID,"New species inserted",,"Peñaherrera-R. & Cisneros-Heredia, 2023",2023-07-07
Oxyopidae,Oxyopes,mirabilis,,"Zhang, Yang & Zhu, 2005","India, China",urn:lsid:nmbe.ch:spidersp:040153,VALID,"Species distribution update",,"Sudhin & Sen, 2023a",2023-07-07
Clubionidae,Clubiona,melanosticta,,"Thorell, 1890","India, China, Myanmar, Thailand, Laos, Thailand, Indonesia, Papua New Guinea",urn:lsid:nmbe.ch:spidersp:024652,VALID,"Species distribution update",,"Sudhin & Sen, 2023a",2023-07-07
Ctenidae,Isoctenus,botocudos,,"Pontes Moraes, Polotow, Labarque & da Silva, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058550,VALID,"New species inserted",,"Pontes Moraes et al., 2023",2023-07-07
Ctenidae,Isoctenus,cabula,,"Pontes Moraes, Polotow, Labarque & da Silva, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058549,VALID,"New species inserted",,"Pontes Moraes et al., 2023",2023-07-07
Ctenidae,Isoctenus,jussara,,"Pontes Moraes, Polotow, Labarque & da Silva, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058548,VALID,"New species inserted",,"Pontes Moraes et al., 2023",2023-07-07
Dipluridae,Linothele,megatheloides,,"Paz & Raven, 1990",Colombia,urn:lsid:nmbe.ch:spidersp:000342,VALID,"Species updated","Removed synonymy ","Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,monticolens,,"(Chamberlin, 1916)",Peru,urn:lsid:nmbe.ch:spidersp:000344,VALID,"Species updated"," ","Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,condor,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058547,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,otoyacu,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058546,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,jatunsacha,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058545,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,amazonica,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058544,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,archidona,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058543,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,podocarpus,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058542,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,gualaquiza,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058541,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,pomona,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058540,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,canirasi,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058539,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,rionegro,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058538,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,banos,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058537,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,guacamayos,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058536,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,jarrini,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058535,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,kaysi,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058534,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,uvalino,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058533,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,cuencana,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058532,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,alausi,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058531,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,milleri,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058530,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,anabellecitae,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058529,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
Dipluridae,Linothele,angamarca,,"Dupérré & Tapia, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:058528,VALID,"New species inserted",,"Dupérré, Tapia & Bond, 2023",2023-07-06
